Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
09.06.2023;21:30;21:45;6;0;308,69
09.06.2023;21:45;22:00;4;0;380,54
09.06.2023;22:00;22:15;4;0;255,79
09.06.2023;22:15;22:30;4;0;255,59
09.06.2023;22:30;22:45;6;0;258,64
09.06.2023;22:45;23:00;34;0;259,99
09.06.2023;23:00;23:15;18;0;259,99
09.06.2023;23:15;23:30;34;0;266,49
09.06.2023;23:30;23:45;4;0;265,29
10.06.2023;23:45;00:00;4;0;274,4
10.06.2023;00:00;00:15;4;0;280,61
10.06.2023;00:15;00:30;4;0;258,49
10.06.2023;00:30;00:45;4;0;258,34
10.06.2023;00:45;01:00;2;0;260,2
10.06.2023;01:00;01:15;4;0;255,74
10.06.2023;01:15;01:30;12;0;255,49
10.06.2023;01:30;01:45;38;0;256,64
10.06.2023;01:45;02:00;20;0;248,84
10.06.2023;02:00;02:15;4;0;248,69
10.06.2023;02:15;02:30;6;0;252,3
10.06.2023;02:30;02:45;4;0;260,54
10.06.2023;02:45;03:00;4;0;335,14
10.06.2023;03:00;03:15;4;0;353,11
10.06.2023;03:15;03:30;4;0;453,12
10.06.2023;03:30;03:45;8,36;0;444,75
10.06.2023;03:45;04:00;56,16;0;447,67
10.06.2023;04:00;04:15;129,84;0;373,77
10.06.2023;04:15;04:30;244,4;0;319,11
10.06.2023;04:30;04:45;360,04;0;341,75
10.06.2023;04:45;05:00;478,6;0;447,35
10.06.2023;05:00;05:15;652,8;0;436,27
10.06.2023;05:15;05:30;856,92;0;497,36
10.06.2023;05:30;05:45;1.244,60;0;699,64
10.06.2023;05:45;06:00;1.629,96;0;797,51
10.06.2023;06:00;06:15;2.142,28;0;882,07
10.06.2023;06:15;06:30;2.295,96;0;676,91
10.06.2023;06:30;06:45;2.785,80;0;854,53
10.06.2023;06:45;07:00;3.142,00;0;932,97
10.06.2023;07:00;07:15;4.288,96;0;1.081,50
10.06.2023;07:15;07:30;3.822,12;0;1.139,32
10.06.2023;07:30;07:45;4.399,04;0;1.283,03
10.06.2023;07:45;08:00;5.072,68;0;1.339,84
10.06.2023;08:00;08:15;5.386,72;0;1.225,00
10.06.2023;08:15;08:30;6.227,56;0;1.455,18
10.06.2023;08:30;08:45;7.517,64;0;1.664,30
10.06.2023;08:45;09:00;8.312,72;0;1.693,90
10.06.2023;09:00;09:15;8.758,72;0;1.782,39
10.06.2023;09:15;09:30;9.066,88;0;1.868,25
10.06.2023;09:30;09:45;9.219,56;0;1.867,42
10.06.2023;09:45;10:00;9.506,44;0;2.037,20
10.06.2023;10:00;10:15;9.683,32;0;2.077,09
10.06.2023;10:15;10:30;9.844,12;0;1.955,93
10.06.2023;10:30;10:45;9.990,08;0;1.990,59
10.06.2023;10:45;11:00;10.186,60;0;2.027,77
10.06.2023;11:00;11:15;10.273,84;0;2.129,24
10.06.2023;11:15;11:30;10.312,32;0;2.252,59
10.06.2023;11:30;11:45;10.391,56;0;2.278,69
10.06.2023;11:45;12:00;10.098,84;0;2.280,28
10.06.2023;12:00;12:15;7.975,36;0;1.905,32
10.06.2023;12:15;12:30;7.218,20;0;1.518,92
10.06.2023;12:30;12:45;4.545,36;0;1.604,57
10.06.2023;12:45;13:00;4.394,92;0;1.197,03
10.06.2023;13:00;13:15;4.593,36;0;1.275,52
10.06.2023;13:15;13:30;8.566,84;0;2.117,06
10.06.2023;13:30;13:45;7.374,96;0;1.471,96
10.06.2023;13:45;14:00;10.098,56;0;1.973,14
10.06.2023;14:00;14:15;9.608,88;0;2.098,36
10.06.2023;14:15;14:30;9.691,08;0;1.915,77
10.06.2023;14:30;14:45;9.280,48;0;1.868,03
10.06.2023;14:45;15:00;6.693,12;0;1.504,09
10.06.2023;15:00;15:15;6.427,44;0;1.492,27
10.06.2023;15:15;15:30;8.259,20;0;1.846,89
10.06.2023;15:30;15:45;7.598,12;0;1.631,20
10.06.2023;15:45;16:00;6.923,20;0;1.489,77
10.06.2023;16:00;16:15;5.675,40;0;1.292,33
10.06.2023;16:15;16:30;3.831,40;0;1.054,46
10.06.2023;16:30;16:45;2.869,60;0;940,33
10.06.2023;16:45;17:00;2.448,92;0;694,18
10.06.2023;17:00;17:15;2.724,04;0;637,03
10.06.2023;17:15;17:30;2.783,60;0;634,95
10.06.2023;17:30;17:45;2.377,56;0;810,37
10.06.2023;17:45;18:00;1.279,44;0;546,53
10.06.2023;18:00;18:15;1.366,52;0;559,36
10.06.2023;18:15;18:30;1.522,16;0;653,46
10.06.2023;18:30;18:45;1.409,04;0;600,04
10.06.2023;18:45;19:00;918,84;0;637,88
10.06.2023;19:00;19:15;517,6;0;562,18
10.06.2023;19:15;19:30;343,4;0;508,93
10.06.2023;19:30;19:45;237,4;0;378,05
10.06.2023;19:45;20:00;155,68;0;287,99
10.06.2023;20:00;20:15;83,2;0;344,3
10.06.2023;20:15;20:30;30,92;0;262,86
10.06.2023;20:30;20:45;0,4;0;305,91
10.06.2023;20:45;21:00;0;0;430,8
10.06.2023;21:00;21:15;2;0;283,79
10.06.2023;21:15;21:30;2;0;248,74
10.06.2023;21:30;21:45;2;0;260,02
10.06.2023;21:45;22:00;28;0;279,01
10.06.2023;22:00;22:15;8;0;356,85
10.06.2023;22:15;22:30;36;0;284,64
10.06.2023;22:30;22:45;2;0;265,54
10.06.2023;22:45;23:00;2;0;258,64
10.06.2023;23:00;23:15;2;0;260,34
10.06.2023;23:15;23:30;2;0;324,04
10.06.2023;23:30;23:45;2;0;266,29
11.06.2023;23:45;00:00;2;0;266,25
11.06.2023;00:00;00:15;2;0;262,99
11.06.2023;00:15;00:30;2;0;249,59
11.06.2023;00:30;00:45;2;0;248,7
11.06.2023;00:45;01:00;2;0;266,97
11.06.2023;01:00;01:15;14;0;266,92
11.06.2023;01:15;01:30;48;0;256,49
11.06.2023;01:30;01:45;18;0;257,19
11.06.2023;01:45;02:00;22;0;249,99
11.06.2023;02:00;02:15;4;0;248,84
11.06.2023;02:15;02:30;2;0;315,39
11.06.2023;02:30;02:45;4;0;256,04
11.06.2023;02:45;03:00;2;0;255,74
11.06.2023;03:00;03:15;4;0;349,79
11.06.2023;03:15;03:30;2;0;382,49
11.06.2023;03:30;03:45;9,2;0;432,9
11.06.2023;03:45;04:00;60,76;0;434,25
11.06.2023;04:00;04:15;150,36;0;448,17
11.06.2023;04:15;04:30;198,76;0;480,75
11.06.2023;04:30;04:45;338,76;0;531,08
11.06.2023;04:45;05:00;455,32;0;558,91
11.06.2023;05:00;05:15;622,92;0;471,35
11.06.2023;05:15;05:30;859,12;0;524,31
11.06.2023;05:30;05:45;1.246,80;0;605,78
11.06.2023;05:45;06:00;1.724,76;0;693,67
11.06.2023;06:00;06:15;2.229,76;0;889,46
11.06.2023;06:15;06:30;2.775,40;0;1.047,94
11.06.2023;06:30;06:45;3.388,88;0;1.147,30
11.06.2023;06:45;07:00;4.029,44;0;1.232,08
11.06.2023;07:00;07:15;4.646,24;0;1.178,44
11.06.2023;07:15;07:30;5.275,28;0;1.315,20
11.06.2023;07:30;07:45;5.865,52;0;1.483,66
11.06.2023;07:45;08:00;6.445,88;0;1.491,86
11.06.2023;08:00;08:15;6.999,04;0;1.555,16
11.06.2023;08:15;08:30;7.518,64;0;1.635,77
11.06.2023;08:30;08:45;7.984,48;0;1.723,62
11.06.2023;08:45;09:00;8.419,72;0;1.949,36
11.06.2023;09:00;09:15;8.797,20;0;2.003,85
11.06.2023;09:15;09:30;9.168,60;0;2.067,28
11.06.2023;09:30;09:45;9.510,32;0;2.033,20
11.06.2023;09:45;10:00;9.809,24;0;2.019,11
11.06.2023;10:00;10:15;9.642,84;0;2.041,70
11.06.2023;10:15;10:30;9.786,36;0;2.075,79
11.06.2023;10:30;10:45;9.943,40;0;2.113,44
11.06.2023;10:45;11:00;10.030,28;0;2.143,49
11.06.2023;11:00;11:15;9.877,64;0;2.223,82
11.06.2023;11:15;11:30;9.148,52;0;2.347,50
11.06.2023;11:30;11:45;6.608,60;0;2.304,84
11.06.2023;11:45;12:00;5.836,96;0;2.095,17
11.06.2023;12:00;12:15;4.426,08;0;1.889,36
11.06.2023;12:15;12:30;4.366,16;0;1.953,88
11.06.2023;12:30;12:45;5.325,80;0;2.033,38
11.06.2023;12:45;13:00;5.013,52;0;1.843,82
11.06.2023;13:00;13:15;5.271,44;0;1.545,06
11.06.2023;13:15;13:30;5.434,16;0;1.679,69
11.06.2023;13:30;13:45;6.964,44;0;2.100,75
11.06.2023;13:45;14:00;8.221,60;0;1.764,55
11.06.2023;14:00;14:15;6.920,64;0;1.896,52
11.06.2023;14:15;14:30;8.040,92;0;1.447,68
11.06.2023;14:30;14:45;6.565,04;0;1.924,75
11.06.2023;14:45;15:00;5.354,52;0;1.155,13
11.06.2023;15:00;15:15;3.656,76;0;994,16
11.06.2023;15:15;15:30;3.033,16;0;789,43
11.06.2023;15:30;15:45;5.013,32;0;1.234,51
11.06.2023;15:45;16:00;5.283,32;0;1.252,01
11.06.2023;16:00;16:15;4.475,20;0;1.080,53
11.06.2023;16:15;16:30;4.116,44;0;944,3
11.06.2023;16:30;16:45;2.729,92;0;822,04
11.06.2023;16:45;17:00;3.673,28;0;1.182,37
11.06.2023;17:00;17:15;3.093,84;0;993,66
11.06.2023;17:15;17:30;2.461,84;0;853,88
11.06.2023;17:30;17:45;2.158,56;0;653,82
11.06.2023;17:45;18:00;2.029,12;0;669,55
11.06.2023;18:00;18:15;1.680,24;0;632,09
11.06.2023;18:15;18:30;1.236,68;0;544,63
11.06.2023;18:30;18:45;897,12;0;481,22
11.06.2023;18:45;19:00;657,68;0;433,78
11.06.2023;19:00;19:15;496;0;395,71
11.06.2023;19:15;19:30;367,48;0;513,19
11.06.2023;19:30;19:45;259,48;0;505,51
11.06.2023;19:45;20:00;147,64;0;476,32
11.06.2023;20:00;20:15;74,96;0;454,89
11.06.2023;20:15;20:30;22,32;0;321,1
11.06.2023;20:30;20:45;4,4;0;373,15
11.06.2023;20:45;21:00;2;0;443,05
11.06.2023;21:00;21:15;2;0;343,73
11.06.2023;21:15;21:30;4;0;269,78
11.06.2023;21:30;21:45;2;0;258,34
11.06.2023;21:45;22:00;4;0;258,64
11.06.2023;22:00;22:15;2;0;303,84
11.06.2023;22:15;22:30;4;0;358,94
11.06.2023;22:30;22:45;2;0;259,54
11.06.2023;22:45;23:00;4;0;248,84
11.06.2023;23:00;23:15;2;0;248,7
11.06.2023;23:15;23:30;4;0;252,64
11.06.2023;23:30;23:45;22;0;256,49
12.06.2023;23:45;00:00;38;0;256,49
12.06.2023;00:00;00:15;2;0;255,7
12.06.2023;00:15;00:30;4;0;258,37
12.06.2023;00:30;00:45;2;0;266,37
12.06.2023;00:45;01:00;4;0;264,09
12.06.2023;01:00;01:15;2;0;266,8
12.06.2023;01:15;01:30;4;0;267,69
12.06.2023;01:30;01:45;4;0;267,6
12.06.2023;01:45;02:00;2;0;259,19
12.06.2023;02:00;02:15;22;0;315,65
12.06.2023;02:15;02:30;6;0;423,24
12.06.2023;02:30;02:45;2;0;266,14
12.06.2023;02:45;03:00;4;0;265,1
12.06.2023;03:00;03:15;2;0;265,24
12.06.2023;03:15;03:30;4;0;258,04
12.06.2023;03:30;03:45;13,16;0;415,92
12.06.2023;03:45;04:00;65,88;0;443,18
12.06.2023;04:00;04:15;149,96;0;408,47
12.06.2023;04:15;04:30;252,6;0;328,36
12.06.2023;04:30;04:45;341,32;0;378,49
12.06.2023;04:45;05:00;449,32;0;554,46
12.06.2023;05:00;05:15;602,32;0;462,41
12.06.2023;05:15;05:30;837,92;0;511,24
12.06.2023;05:30;05:45;1.153,16;0;589,34
12.06.2023;05:45;06:00;1.653,32;0;665,51
12.06.2023;06:00;06:15;2.171,40;0;866,44
12.06.2023;06:15;06:30;2.750,16;0;1.026,86
12.06.2023;06:30;06:45;3.364,60;0;1.122,16
12.06.2023;06:45;07:00;4.002,16;0;1.222,54
12.06.2023;07:00;07:15;4.597,24;0;1.320,81
12.06.2023;07:15;07:30;5.221,00;0;1.431,70
12.06.2023;07:30;07:45;5.828,84;0;1.470,66
12.06.2023;07:45;08:00;6.401,32;0;1.433,94
12.06.2023;08:00;08:15;6.962,96;0;1.518,13
12.06.2023;08:15;08:30;7.469,52;0;1.596,04
12.06.2023;08:30;08:45;7.945,80;0;1.667,89
12.06.2023;08:45;09:00;8.361,80;0;1.810,42
12.06.2023;09:00;09:15;8.795,80;0;1.814,16
12.06.2023;09:15;09:30;9.239,36;0;1.871,69
12.06.2023;09:30;09:45;9.617,84;0;1.927,04
12.06.2023;09:45;10:00;9.945,12;0;1.983,86
12.06.2023;10:00;10:15;10.158,20;0;2.031,53
12.06.2023;10:15;10:30;10.347,96;0;2.082,46
12.06.2023;10:30;10:45;10.476,84;0;2.123,67
12.06.2023;10:45;11:00;10.533,36;0;2.128,99
12.06.2023;11:00;11:15;10.567,04;0;2.133,58
12.06.2023;11:15;11:30;10.643,52;0;2.157,92
12.06.2023;11:30;11:45;10.687,80;0;2.167,17
12.06.2023;11:45;12:00;10.697,84;0;2.165,85
12.06.2023;12:00;12:15;10.722,20;0;2.194,44
12.06.2023;12:15;12:30;10.688,84;0;2.283,73
12.06.2023;12:30;12:45;10.643,68;0;2.348,07
12.06.2023;12:45;13:00;10.574,20;0;2.227,87
12.06.2023;13:00;13:15;10.160,00;0;2.075,58
12.06.2023;13:15;13:30;10.112,04;0;2.189,10
12.06.2023;13:30;13:45;10.302,00;0;2.144,59
12.06.2023;13:45;14:00;10.184,08;0;2.038,18
12.06.2023;14:00;14:15;9.894,00;0;1.962,87
12.06.2023;14:15;14:30;9.609,32;0;1.921,51
12.06.2023;14:30;14:45;9.382,64;0;1.872,30
12.06.2023;14:45;15:00;9.033,40;0;1.813,78
12.06.2023;15:00;15:15;8.616,44;0;1.750,26
12.06.2023;15:15;15:30;8.131,28;0;1.667,90
12.06.2023;15:30;15:45;7.590,48;0;1.577,52
12.06.2023;15:45;16:00;7.035,08;0;1.493,35
12.06.2023;16:00;16:15;6.498,08;0;1.413,73
12.06.2023;16:15;16:30;5.895,44;0;1.397,06
12.06.2023;16:30;16:45;5.276,88;0;1.398,08
12.06.2023;16:45;17:00;4.636,40;0;1.129,48
12.06.2023;17:00;17:15;4.012,84;0;1.018,25
12.06.2023;17:15;17:30;3.383,00;0;915,62
12.06.2023;17:30;17:45;2.771,08;0;821,52
12.06.2023;17:45;18:00;2.189,92;0;723,58
12.06.2023;18:00;18:15;1.673,84;0;640,58
12.06.2023;18:15;18:30;1.228,92;0;558,89
12.06.2023;18:30;18:45;880,08;0;523,64
12.06.2023;18:45;19:00;640,48;0;617,32
12.06.2023;19:00;19:15;472,84;0;579,92
12.06.2023;19:15;19:30;359,72;0;555,14
12.06.2023;19:30;19:45;254,84;0;506,26
12.06.2023;19:45;20:00;159,84;0;363,79
12.06.2023;20:00;20:15;83,44;0;269,16
12.06.2023;20:15;20:30;32,08;0;256,34
12.06.2023;20:30;20:45;4,4;0;261,84
12.06.2023;20:45;21:00;0;0;369,09
12.06.2023;21:00;21:15;2;0;256,49
12.06.2023;21:15;21:30;0;0;251,35
12.06.2023;21:30;21:45;2;0;267,09
12.06.2023;21:45;22:00;2;0;271,34
12.06.2023;22:00;22:15;4;0;355,82
12.06.2023;22:15;22:30;32;0;281,65
12.06.2023;22:30;22:45;22;0;262,84
12.06.2023;22:45;23:00;6;0;259,79
12.06.2023;23:00;23:15;6;0;257,9
12.06.2023;23:15;23:30;6;0;255,39
12.06.2023;23:30;23:45;6;0;259,44
13.06.2023;23:45;00:00;4;0;259,59
13.06.2023;00:00;00:15;8;0;249,39
13.06.2023;00:15;00:30;6;0;248,7
13.06.2023;00:30;00:45;8;0;249,84
13.06.2023;00:45;01:00;24;0;259,39
13.06.2023;01:00;01:15;28;0;259,54
13.06.2023;01:15;01:30;6;0;268,44
13.06.2023;01:30;01:45;6;0;263,74
13.06.2023;01:45;02:00;6;0;263,44
13.06.2023;02:00;02:15;6;0;429,84
13.06.2023;02:15;02:30;6;0;422,49
13.06.2023;02:30;02:45;6;0;259,74
13.06.2023;02:45;03:00;6;0;253,84
13.06.2023;03:00;03:15;6;0;248,7
13.06.2023;03:15;03:30;6;0;296,69
13.06.2023;03:30;03:45;27,88;0;416,82
13.06.2023;03:45;04:00;77,4;0;271,33
13.06.2023;04:00;04:15;210,64;0;301,06
13.06.2023;04:15;04:30;288,56;0;358,54
13.06.2023;04:30;04:45;330,12;0;510,22
13.06.2023;04:45;05:00;444,32;0;549,48
13.06.2023;05:00;05:15;606,08;0;613,7
13.06.2023;05:15;05:30;844,08;0;714,96
13.06.2023;05:30;05:45;1.182,68;0;776,1
13.06.2023;05:45;06:00;1.736,80;0;840,01
13.06.2023;06:00;06:15;2.322,24;0;947,33
13.06.2023;06:15;06:30;2.866,20;0;970,87
13.06.2023;06:30;06:45;3.383,96;0;942,18
13.06.2023;06:45;07:00;4.014,08;0;1.042,01
13.06.2023;07:00;07:15;4.584,04;0;1.143,22
13.06.2023;07:15;07:30;5.084,32;0;1.320,98
13.06.2023;07:30;07:45;5.352,88;0;1.457,20
13.06.2023;07:45;08:00;5.779,64;0;1.284,29
13.06.2023;08:00;08:15;6.480,84;0;1.379,84
13.06.2023;08:15;08:30;6.806,96;0;1.618,85
13.06.2023;08:30;08:45;7.966,60;0;1.687,52
13.06.2023;08:45;09:00;7.456,08;0;1.905,61
13.06.2023;09:00;09:15;7.797,88;0;1.625,24
13.06.2023;09:15;09:30;10.040,48;0;1.983,90
13.06.2023;09:30;09:45;9.997,16;0;1.996,24
13.06.2023;09:45;10:00;10.642,64;0;2.335,81
13.06.2023;10:00;10:15;10.696,52;0;2.311,64
13.06.2023;10:15;10:30;10.145,16;0;2.213,46
13.06.2023;10:30;10:45;10.625,56;0;2.310,19
13.06.2023;10:45;11:00;8.721,56;0;1.992,44
13.06.2023;11:00;11:15;7.274,72;0;1.925,53
13.06.2023;11:15;11:30;7.925,00;0;1.638,09
13.06.2023;11:30;11:45;8.259,12;0;1.934,35
13.06.2023;11:45;12:00;9.248,24;0;1.883,31
13.06.2023;12:00;12:15;8.553,44;0;1.689,11
13.06.2023;12:15;12:30;6.217,00;0;1.334,90
13.06.2023;12:30;12:45;7.859,08;0;1.723,18
13.06.2023;12:45;13:00;8.999,64;0;2.186,87
13.06.2023;13:00;13:15;6.376,56;0;1.443,04
13.06.2023;13:15;13:30;6.900,60;0;1.531,39
13.06.2023;13:30;13:45;6.367,76;0;1.506,24
13.06.2023;13:45;14:00;4.616,68;0;991,1
13.06.2023;14:00;14:15;8.790,20;0;2.069,74
13.06.2023;14:15;14:30;5.751,64;0;1.342,04
13.06.2023;14:30;14:45;5.573,72;0;1.164,29
13.06.2023;14:45;15:00;8.807,16;0;1.629,93
13.06.2023;15:00;15:15;7.118,04;0;1.191,82
13.06.2023;15:15;15:30;5.314,08;0;1.572,41
13.06.2023;15:30;15:45;4.003,12;0;883,64
13.06.2023;15:45;16:00;5.426,16;0;1.477,88
13.06.2023;16:00;16:15;5.058,72;0;1.091,71
13.06.2023;16:15;16:30;3.869,12;0;903,49
13.06.2023;16:30;16:45;4.555,12;0;1.315,29
13.06.2023;16:45;17:00;2.567,48;0;830,85
13.06.2023;17:00;17:15;4.574,12;0;1.275,77
13.06.2023;17:15;17:30;3.012,60;0;1.094,72
13.06.2023;17:30;17:45;2.857,76;0;964,17
13.06.2023;17:45;18:00;2.751,96;0;1.079,20
13.06.2023;18:00;18:15;1.265,48;0;640,61
13.06.2023;18:15;18:30;1.343,88;0;547,33
13.06.2023;18:30;18:45;1.574,80;0;640,57
13.06.2023;18:45;19:00;1.017,80;0;514,7
13.06.2023;19:00;19:15;672,64;0;400,04
13.06.2023;19:15;19:30;539,92;0;380,24
13.06.2023;19:30;19:45;461,2;0;380,18
13.06.2023;19:45;20:00;247,04;0;336,8
13.06.2023;20:00;20:15;110,8;0;294,7
13.06.2023;20:15;20:30;44,36;0;285,9
13.06.2023;20:30;20:45;6,8;0;425,66
13.06.2023;20:45;21:00;0;0;426,3
13.06.2023;21:00;21:15;2;0;435,24
13.06.2023;21:15;21:30;2;0;295,69
13.06.2023;21:30;21:45;2;0;261,34
13.06.2023;21:45;22:00;2;0;275,75
13.06.2023;22:00;22:15;6;0;358,88
13.06.2023;22:15;22:30;4;0;283,78
13.06.2023;22:30;22:45;6;0;287,63
13.06.2023;22:45;23:00;4;0;268,98
13.06.2023;23:00;23:15;38;0;258,34
13.06.2023;23:15;23:30;14;0;256,44
13.06.2023;23:30;23:45;44;0;258,59
14.06.2023;23:45;00:00;4;0;269,49
14.06.2023;00:00;00:15;6;0;262,24
14.06.2023;00:15;00:30;4;0;256,04
14.06.2023;00:30;00:45;6;0;248,7
14.06.2023;00:45;01:00;4;0;248,69
14.06.2023;01:00;01:15;6;0;252,94
14.06.2023;01:15;01:30;4;0;259,64
14.06.2023;01:30;01:45;22;0;259,3
14.06.2023;01:45;02:00;16;0;253,19
14.06.2023;02:00;02:15;34;0;370,74
14.06.2023;02:15;02:30;6;0;305,19
14.06.2023;02:30;02:45;4;0;343,1
14.06.2023;02:45;03:00;6;0;271,31
14.06.2023;03:00;03:15;4;0;258,04
14.06.2023;03:15;03:30;6;0;349,54
14.06.2023;03:30;03:45;5,08;0;425,37
14.06.2023;03:45;04:00;46,88;0;440,06
14.06.2023;04:00;04:15;119,2;0;385,22
14.06.2023;04:15;04:30;176,16;0;298,53
14.06.2023;04:30;04:45;224,44;0;344,59
14.06.2023;04:45;05:00;262,48;0;417,6
14.06.2023;05:00;05:15;395,96;0;338,52
14.06.2023;05:15;05:30;681,08;0;387,29
14.06.2023;05:30;05:45;1.111,00;0;590,51
14.06.2023;05:45;06:00;932,4;0;614,23
14.06.2023;06:00;06:15;1.832,52;0;783,94
14.06.2023;06:15;06:30;2.047,32;0;878,35
14.06.2023;06:30;06:45;2.724,48;0;839,7
14.06.2023;06:45;07:00;2.882,32;0;765,41
14.06.2023;07:00;07:15;4.561,96;0;1.245,65
14.06.2023;07:15;07:30;5.097,52;0;1.305,90
14.06.2023;07:30;07:45;5.700,60;0;1.314,17
14.06.2023;07:45;08:00;6.426,84;0;1.421,15
14.06.2023;08:00;08:15;7.235,60;0;1.534,29
14.06.2023;08:15;08:30;7.753,48;0;1.625,53
14.06.2023;08:30;08:45;7.472,04;0;1.804,97
14.06.2023;08:45;09:00;7.572,96;0;1.670,56
14.06.2023;09:00;09:15;9.144,00;0;1.853,65
14.06.2023;09:15;09:30;9.307,04;0;1.883,54
14.06.2023;09:30;09:45;9.732,56;0;1.943,17
14.06.2023;09:45;10:00;10.026,48;0;2.054,42
14.06.2023;10:00;10:15;10.245,52;0;2.154,42
14.06.2023;10:15;10:30;10.445,52;0;2.062,36
14.06.2023;10:30;10:45;10.314,52;0;2.026,30
14.06.2023;10:45;11:00;10.086,24;0;2.035,16
14.06.2023;11:00;11:15;10.535,68;0;2.150,66
14.06.2023;11:15;11:30;10.794,28;0;2.279,51
14.06.2023;11:30;11:45;10.712,56;0;2.292,88
14.06.2023;11:45;12:00;10.672,84;0;2.343,78
14.06.2023;12:00;12:15;10.613,16;0;2.321,52
14.06.2023;12:15;12:30;6.241,04;0;1.283,11
14.06.2023;12:30;12:45;9.008,60;0;1.925,26
14.06.2023;12:45;13:00;7.605,72;0;1.766,29
14.06.2023;13:00;13:15;10.836,48;0;2.284,76
14.06.2023;13:15;13:30;10.619,20;0;2.146,06
14.06.2023;13:30;13:45;10.545,08;0;2.130,13
14.06.2023;13:45;14:00;10.567,36;0;2.160,51
14.06.2023;14:00;14:15;9.567,80;0;1.907,40
14.06.2023;14:15;14:30;8.954,92;0;1.942,99
14.06.2023;14:30;14:45;9.435,60;0;1.883,82
14.06.2023;14:45;15:00;9.224,60;0;1.899,51
14.06.2023;15:00;15:15;8.571,80;0;1.774,50
14.06.2023;15:15;15:30;8.266,36;0;1.864,35
14.06.2023;15:30;15:45;7.790,64;0;1.675,02
14.06.2023;15:45;16:00;6.773,28;0;1.602,46
14.06.2023;16:00;16:15;6.322,04;0;1.512,10
14.06.2023;16:15;16:30;5.437,48;0;1.309,69
14.06.2023;16:30;16:45;5.258,44;0;1.397,43
14.06.2023;16:45;17:00;4.562,32;0;1.121,17
14.06.2023;17:00;17:15;3.924,40;0;976,05
14.06.2023;17:15;17:30;2.674,24;0;774,91
14.06.2023;17:30;17:45;2.004,72;0;710,19
14.06.2023;17:45;18:00;2.323,32;0;877,58
14.06.2023;18:00;18:15;2.004,60;0;829,86
14.06.2023;18:15;18:30;1.280,80;0;570,94
14.06.2023;18:30;18:45;900,08;0;502,66
14.06.2023;18:45;19:00;893,4;0;656,2
14.06.2023;19:00;19:15;820,32;0;667,52
14.06.2023;19:15;19:30;632,04;0;608,72
14.06.2023;19:30;19:45;425,8;0;376,27
14.06.2023;19:45;20:00;174,4;0;299,03
14.06.2023;20:00;20:15;79,84;0;281,81
14.06.2023;20:15;20:30;32,16;0;273,14
14.06.2023;20:30;20:45;2,2;0;401,21
14.06.2023;20:45;21:00;0;0;409,89
14.06.2023;21:00;21:15;2;0;248,69
14.06.2023;21:15;21:30;4;0;248,84
14.06.2023;21:30;21:45;28;0;253,45
14.06.2023;21:45;22:00;14;0;401,74
14.06.2023;22:00;22:15;18;0;306,31
14.06.2023;22:15;22:30;18;0;267,47
14.06.2023;22:30;22:45;6;0;258,24
14.06.2023;22:45;23:00;6;0;258,89
14.06.2023;23:00;23:15;6;0;263,4
14.06.2023;23:15;23:30;6;0;265,29
14.06.2023;23:30;23:45;6;0;265,34
15.06.2023;23:45;00:00;6;0;265,14
15.06.2023;00:00;00:15;6;0;258,29
15.06.2023;00:15;00:30;6;0;258,35
15.06.2023;00:30;00:45;6;0;259,34
15.06.2023;00:45;01:00;18;0;264,99
15.06.2023;01:00;01:15;36;0;257,04
15.06.2023;01:15;01:30;14;0;255,69
15.06.2023;01:30;01:45;6;0;259,64
15.06.2023;01:45;02:00;6;0;266,71
15.06.2023;02:00;02:15;6;0;345,8
15.06.2023;02:15;02:30;6;0;432,04
15.06.2023;02:30;02:45;6;0;431,74
15.06.2023;02:45;03:00;6;0;306,74
15.06.2023;03:00;03:15;6;0;259,39
15.06.2023;03:15;03:30;6;0;284,44
15.06.2023;03:30;03:45;4,2;0;437,56
15.06.2023;03:45;04:00;35,8;0;312,01
15.06.2023;04:00;04:15;77,04;0;283,54
15.06.2023;04:15;04:30;195,12;0;308,92
15.06.2023;04:30;04:45;396,76;0;511,04
15.06.2023;04:45;05:00;633,28;0;587,26
15.06.2023;05:00;05:15;671,92;0;440,69
15.06.2023;05:15;05:30;542,28;0;393,32
15.06.2023;05:30;05:45;658,08;0;461,67
15.06.2023;05:45;06:00;977,2;0;617,19
15.06.2023;06:00;06:15;947,44;0;596,17
15.06.2023;06:15;06:30;854,64;0;588,36
15.06.2023;06:30;06:45;606,4;0;544,82
15.06.2023;06:45;07:00;739,72;0;564,7
15.06.2023;07:00;07:15;896,4;0;486,74
15.06.2023;07:15;07:30;934,88;0;612,99
15.06.2023;07:30;07:45;1.072,60;0;547,43
15.06.2023;07:45;08:00;1.336,24;0;526,32
15.06.2023;08:00;08:15;1.406,88;0;542,4
15.06.2023;08:15;08:30;1.517,96;0;549,58
15.06.2023;08:30;08:45;2.307,48;0;731,49
15.06.2023;08:45;09:00;2.944,80;0;968,07
15.06.2023;09:00;09:15;2.917,24;0;992,9
15.06.2023;09:15;09:30;3.118,20;0;1.010,08
15.06.2023;09:30;09:45;3.578,92;0;964,77
15.06.2023;09:45;10:00;4.205,96;0;1.107,44
15.06.2023;10:00;10:15;4.266,36;0;1.117,11
15.06.2023;10:15;10:30;3.447,08;0;842,16
